2016-10-22 11:46:45,20.30,20.40,,51.60,30.00,4,,,,1477129605
2016-10-22 11:51:49,20.40,20.40,,51.80,30.00,2,,,,1477129909
2016-10-22 11:56:53,20.40,20.50,,52.70,28.33,9,,,,1477130213
2016-10-22 12:01:56,20.50,20.60,,52.90,31.67,27,,,,1477130516
2016-10-22 12:07:00,20.60,20.70,,53.30,33.33,24,,,,1477130820
2016-10-22 12:12:04,20.70,20.70,,53.50,33.33,28,,,,1477131124
2016-10-22 12:17:08,20.70,20.80,,53.70,30.00,28,,,,1477131428
2016-10-22 12:22:12,20.80,20.90,,53.90,33.33,27,,,,1477131732
2016-10-22 12:27:15,20.90,20.90,,54.20,33.33,30,,,,1477132035
2016-10-22 12:32:19,20.90,20.90,,54.70,33.33,25,,,,1477132339
2016-10-22 12:37:23,20.90,21.00,,54.80,33.33,22,,,,1477132643
2016-10-22 12:42:27,21.00,21.00,,54.80,41.67,15,,,,1477132947
2016-10-22 12:47:31,21.00,21.10,,54.90,40.00,14,,,,1477133251
2016-10-22 12:52:34,21.10,21.00,,54.80,38.33,17,,,,1477133554
2016-10-22 12:57:38,21.00,21.00,,54.80,36.67,21,,,,1477133858
2016-10-22 13:02:42,21.00,21.00,,54.80,38.33,7,,,,1477134162
2016-10-22 13:07:46,21.00,21.00,,54.80,40.00,-14,,,,1477134466
2016-10-22 13:12:50,21.00,21.00,,54.80,41.67,-4,,,,1477134770
2016-10-22 13:17:53,21.00,21.00,,54.40,41.67,-6,,,,1477135073
2016-10-22 13:22:57,21.00,21.00,,54.20,38.33,-17,,,,1477135377
2016-10-22 13:28:01,21.00,21.00,,53.90,35.00,-10,,,,1477135681
2016-10-22 13:33:05,21.00,21.00,,53.80,35.00,-14,,,,1477135985
2016-10-22 13:38:09,21.00,21.00,,53.60,36.67,-14,,,,1477136289
2016-10-22 13:43:13,21.00,21.00,,53.80,38.33,-17,,,,1477136593
2016-10-22 13:48:16,21.00,21.00,,53.50,43.33,-15,,,,1477136896
2016-10-22 13:53:20,21.00,21.00,,53.40,41.67,-12,,,,1477137200
2016-10-22 13:58:24,21.00,21.00,,53.30,36.67,-15,,,,1477137504
2016-10-22 14:03:28,21.00,21.00,,53.20,26.67,-19,,,,1477137808
2016-10-22 14:08:32,21.00,21.00,,53.20,18.33,-13,,,,1477138112
2016-10-22 14:13:36,21.00,21.00,,53.30,11.67,-15,,,,1477138416
2016-10-22 14:18:39,21.00,21.00,,53.20,5.00,-12,,,,1477138719
2016-10-22 14:23:44,21.00,20.90,,53.00,12.79,-16,,,,1477139024
2016-10-22 14:28:48,20.90,20.90,,53.00,13.13,-10,,,,1477139328
2016-10-22 14:33:52,20.90,20.90,,53.20,13.13,-16,,,,1477139632
2016-10-22 14:38:56,20.90,20.90,,53.50,13.58,-15,,,,1477139936
2016-10-22 14:44:00,20.90,20.90,,53.70,14.49,-10,,,,1477140240
2016-10-22 14:49:04,20.90,20.80,,53.90,14.49,-13,,,,1477140544
2016-10-22 14:54:08,20.80,20.80,,54.00,128.33,-15,,,,1477140848
2016-10-22 14:59:12,20.80,20.80,,54.60,118.33,-16,,,,1477141152
2016-10-22 15:04:15,20.80,20.90,,54.70,120.00,-15,,,,1477141455
2016-10-22 15:09:19,20.90,21.00,,54.80,121.67,-14,,,,1477141759
2016-10-22 15:14:23,21.00,21.10,,54.90,121.67,-24,,,,1477142063
2016-10-22 15:19:27,21.10,21.20,,55.00,120.00,-27,,,,1477142367
2016-10-22 15:24:31,21.20,21.20,,55.00,121.67,-31,,,,1477142671
2016-10-22 15:29:34,21.20,21.30,,55.10,121.67,-28,,,,1477142974
2016-10-22 15:34:38,21.30,21.40,,55.20,121.67,-25,,,,1477143278
2016-10-22 15:39:42,21.40,21.40,,55.20,123.33,-27,,,,1477143582
2016-10-22 15:44:46,21.40,21.60,,55.40,123.33,-15,,,,1477143886
2016-10-22 15:49:50,21.60,21.70,,55.50,123.33,-20,,,,1477144190
2016-10-22 15:54:53,21.70,21.80,,55.50,6.67,-15,,,,1477144493
2016-10-22 15:59:57,21.80,21.90,,55.70,6.67,-11,,,,1477144797
2016-10-22 16:05:01,21.90,21.90,,55.70,6.67,-14,,,,1477145101
2016-10-22 16:10:05,21.90,21.90,,55.70,75.00,-22,,,,1477145405
2016-10-22 16:15:09,21.90,21.90,,55.70,71.67,-17,,,,1477145709
2016-10-22 16:20:12,21.90,22.00,,55.80,73.33,-20,,,,1477146012
2016-10-22 16:25:16,22.00,22.10,,55.80,71.67,-26,,,,1477146316
2016-10-22 16:30:20,22.10,22.20,,55.90,73.33,-20,,,,1477146620
2016-10-22 16:35:24,22.20,22.20,,55.90,70.00,-15,,,,1477146924
2016-10-22 16:40:28,22.20,22.30,,56.00,66.67,-19,,,,1477147228
2016-10-22 16:45:31,22.30,22.30,,56.00,70.00,-17,,,,1477147531
2016-10-22 16:50:35,22.30,22.40,,56.10,70.00,-15,,,,1477147835
2016-10-22 16:55:39,22.40,22.40,,56.10,70.00,-18,,,,1477148139
2016-10-22 17:00:43,22.40,22.50,,56.20,14.49,-13,,,,1477148443
2016-10-22 17:05:47,22.50,22.40,,55.30,13.02,-21,,,,1477148747
2016-10-22 17:10:51,22.40,22.40,,55.70,11.55,-18,,,,1477149051
2016-10-22 17:15:56,22.40,22.30,,56.00,5.55,-20,,,,1477149356
2016-10-22 17:21:00,22.30,22.40,,56.10,5.09,-15,,,,1477149660
2016-10-22 17:26:04,22.40,22.30,,56.00,5.66,-20,,,,1477149964
2016-10-22 17:31:08,22.30,22.30,,56.00,4.87,-17,,,,1477150268
2016-10-22 17:36:12,22.30,22.30,,56.00,2.94,-19,,,,1477150572
2016-10-22 17:41:16,22.30,22.30,,55.00,5.89,-18,,,,1477150876
2016-10-22 17:46:20,22.30,22.30,,56.00,106.67,-19,,,,1477151180
2016-10-22 17:51:24,22.30,22.30,,56.00,1.25,-25,,,,1477151484
2016-10-22 17:56:28,22.30,22.20,,55.90,0.91,-29,,,,1477151788
2016-10-22 18:01:32,22.20,22.20,,55.90,0.79,-28,,,,1477152092
2016-10-22 18:07:11,22.20,22.10,,56.10,0.57,-25,,,,1477152431
2016-10-22 18:12:16,22.10,22.10,,56.20,0.34,-25,,,,1477152736
2016-10-22 18:17:20,22.10,22.00,,56.00,0.23,-24,,,,1477153040
2016-10-22 18:22:24,22.00,22.00,,56.00,0.00,-28,,,,1477153344
2016-10-22 18:27:28,22.00,22.00,,56.00,0.00,-27,,,,1477153648
2016-10-22 18:32:32,22.00,22.00,,55.90,0.00,-24,,,,1477153952
2016-10-22 18:37:36,22.00,21.90,,56.00,0.00,-22,,,,1477154256
2016-10-22 18:42:40,21.90,21.90,,56.00,0.00,-22,,,,1477154560
2016-10-22 18:47:44,21.90,21.90,,56.10,0.00,-25,,,,1477154864
2016-10-22 18:52:48,21.90,21.90,,56.10,0.00,-23,,,,1477155168
2016-10-22 18:57:52,21.90,21.90,,56.30,0.00,-21,,,,1477155472
2016-10-22 19:02:56,21.90,21.80,,56.20,0.00,-22,,,,1477155776
2016-10-22 19:08:00,21.80,21.80,,56.30,0.00,-20,,,,1477156080
2016-10-22 19:13:05,21.80,21.80,,56.40,0.00,-21,,,,1477156385
2016-10-22 19:18:09,21.80,21.80,,56.40,0.00,-22,,,,1477156689
2016-10-22 19:23:13,21.80,21.80,,56.40,0.00,-21,,,,1477156993
2016-10-22 19:28:17,21.80,21.70,,56.30,0.00,-25,,,,1477157297
2016-10-22 19:33:21,21.70,21.70,,56.40,0.00,-29,,,,1477157601
2016-10-22 19:38:25,21.70,21.70,,56.50,0.00,-19,,,,1477157905
2016-10-22 19:43:29,21.70,21.70,,56.50,0.00,-20,,,,1477158209
2016-10-22 19:48:33,21.70,21.70,,56.60,0.00,-22,,,,1477158513
2016-10-22 19:53:37,21.70,21.60,,56.50,0.00,-24,,,,1477158817
2016-10-22 19:58:41,21.60,21.60,,56.50,0.00,-21,,,,1477159121
2016-10-22 20:03:45,21.60,21.60,,56.50,0.00,-20,,,,1477159425
2016-10-22 20:08:50,21.60,21.60,,56.50,0.00,-17,,,,1477159730
2016-10-22 20:13:54,21.60,21.60,,56.50,0.00,-20,,,,1477160034
2016-10-22 20:18:58,21.60,21.60,,56.60,0.00,-23,,,,1477160338
2016-10-22 20:24:02,21.60,21.60,,56.60,0.00,-19,,,,1477160642
2016-10-22 20:29:06,21.60,21.60,,56.60,0.00,-20,,,,1477160946
2016-10-22 20:34:10,21.60,21.50,,56.60,0.00,-19,,,,1477161250
2016-10-22 20:39:14,21.50,21.50,,56.60,0.00,-17,,,,1477161554
2016-10-22 20:44:18,21.50,21.60,,56.60,0.00,-21,,,,1477161858
2016-10-22 20:49:22,21.60,21.60,,56.70,0.00,-19,,,,1477162162
2016-10-22 20:54:26,21.60,21.60,,56.70,0.00,-18,,,,1477162466
2016-10-22 20:59:30,21.60,21.50,,56.60,0.00,-24,,,,1477162770
2016-10-22 21:04:35,21.50,21.50,,56.60,0.00,-19,,,,1477163075
2016-10-22 21:09:39,21.50,21.50,,56.60,0.00,-22,,,,1477163379
2016-10-22 21:14:43,21.50,21.50,,56.60,0.00,-22,,,,1477163683
2016-10-22 21:19:47,21.50,21.50,,56.70,0.00,-24,,,,1477163987
2016-10-22 21:24:51,21.50,21.50,,56.70,0.00,-23,,,,1477164291
2016-10-22 21:29:55,21.50,21.50,,56.70,0.00,-30,,,,1477164595
2016-10-22 21:34:59,21.50,21.50,,56.70,0.00,-28,,,,1477164899
2016-10-22 21:40:03,21.50,21.50,,56.70,0.00,-27,,,,1477165203
2016-10-22 21:45:07,21.50,21.50,,56.70,0.00,-29,,,,1477165507
2016-10-22 21:50:11,21.50,21.50,,56.70,0.00,-24,,,,1477165811
2016-10-22 21:55:15,21.50,21.50,,56.70,0.00,-28,,,,1477166115
2016-10-22 22:00:19,21.50,21.40,,56.60,116.67,-23,,,,1477166419
2016-10-22 22:05:23,21.40,21.50,,56.70,111.67,-23,,,,1477166723
2016-10-22 22:10:27,21.50,21.60,,56.50,111.67,-24,,,,1477167027
2016-10-22 22:15:31,21.60,21.70,,55.70,110.00,-24,,,,1477167331
2016-10-22 22:20:34,21.70,21.70,,56.10,111.67,-23,,,,1477167634
2016-10-22 22:25:38,21.70,21.80,,56.10,110.00,-24,,,,1477167938
2016-10-22 22:30:42,21.80,21.80,,56.20,108.33,-21,,,,1477168242
2016-10-22 22:35:46,21.80,21.90,,56.30,0.00,-27,,,,1477168546
2016-10-22 22:40:50,21.90,21.90,,56.70,0.00,-26,,,,1477168850
2016-10-22 22:45:54,21.90,21.80,,56.80,0.00,-25,,,,1477169154
2016-10-22 22:50:58,21.80,21.80,,57.00,0.00,-26,,,,1477169458
2016-10-22 22:56:02,21.80,21.80,,57.00,0.00,-20,,,,1477169762
2016-10-22 23:01:06,21.80,21.70,,57.10,0.00,-25,,,,1477170066
2016-10-22 23:06:11,21.70,21.70,,57.30,0.00,-24,,,,1477170371
2016-10-22 23:11:15,21.70,21.70,,57.40,0.00,-31,,,,1477170675
2016-10-22 23:16:19,21.70,21.70,,57.40,0.00,-24,,,,1477170979
2016-10-22 23:21:23,21.70,21.70,,57.50,0.00,-27,,,,1477171283
2016-10-22 23:26:27,21.70,21.70,,57.60,0.00,-32,,,,1477171587
2016-10-22 23:31:31,21.70,21.70,,57.60,0.00,-26,,,,1477171891
2016-10-22 23:36:35,21.70,21.70,,57.70,0.00,-27,,,,1477172195
2016-10-22 23:41:39,21.70,21.60,,57.90,0.00,-24,,,,1477172499
2016-10-22 23:46:43,21.60,21.60,,57.90,0.00,-25,,,,1477172803
2016-10-22 23:51:47,21.60,21.60,,58.10,0.00,-21,,,,1477173107
2016-10-22 23:56:51,21.60,21.60,,58.10,0.00,-26,,,,1477173411
2016-10-23 00:01:55,21.60,21.60,,58.10,0.00,-27,,,,1477173715
2016-10-23 00:06:59,21.60,21.50,,58.20,0.00,-28,,,,1477174019
2016-10-23 00:12:03,21.50,21.50,,58.20,0.00,-27,,,,1477174323
2016-10-23 00:17:07,21.50,21.60,,58.40,0.00,-24,,,,1477174627
2016-10-23 00:22:12,21.60,21.60,,58.40,0.00,-24,,,,1477174932
2016-10-23 00:27:16,21.60,21.50,,58.50,0.00,-24,,,,1477175236
2016-10-23 00:32:20,21.50,21.50,,58.40,0.00,-25,,,,1477175540
2016-10-23 00:37:24,21.50,21.50,,58.80,0.00,-20,,,,1477175844
2016-10-23 00:42:28,21.50,21.50,,58.90,0.00,-22,,,,1477176148
2016-10-23 00:47:32,21.50,21.50,,58.90,0.00,-20,,,,1477176452
2016-10-23 00:52:36,21.50,21.50,,59.10,0.00,-23,,,,1477176756
2016-10-23 00:57:40,21.50,21.40,,59.10,0.00,-23,,,,1477177060
2016-10-23 01:02:44,21.40,21.50,,59.10,0.00,-24,,,,1477177364
2016-10-23 01:07:48,21.50,21.40,,59.10,0.00,-22,,,,1477177668
2016-10-23 01:12:52,21.40,21.40,,59.10,0.00,-22,,,,1477177972
2016-10-23 01:17:56,21.40,21.40,,59.20,0.00,-21,,,,1477178276
2016-10-23 01:23:00,21.40,21.30,,59.30,0.00,-26,,,,1477178580
2016-10-23 01:28:04,21.30,21.30,,59.20,0.00,-24,,,,1477178884
2016-10-23 01:33:08,21.30,21.30,,59.30,0.00,-23,,,,1477179188
2016-10-23 01:38:13,21.30,21.30,,59.30,0.00,-22,,,,1477179493
2016-10-23 01:43:17,21.30,21.30,,59.50,0.00,-25,,,,1477179797
2016-10-23 01:48:21,21.30,21.30,,59.80,0.00,-24,,,,1477180101
2016-10-23 01:53:25,21.30,21.30,,59.80,0.00,-23,,,,1477180405
2016-10-23 01:58:29,21.30,21.30,,59.80,0.00,-18,,,,1477180709
2016-10-23 02:03:33,21.30,21.30,,60.00,0.00,-22,,,,1477181013
2016-10-23 02:08:37,21.30,21.30,,60.20,0.00,-20,,,,1477181317
2016-10-23 02:13:41,21.30,21.30,,60.50,0.00,-22,,,,1477181621
2016-10-23 02:18:45,21.30,21.30,,60.60,0.00,-21,,,,1477181925
2016-10-23 02:23:49,21.30,21.30,,60.60,0.00,-18,,,,1477182229
2016-10-23 02:28:53,21.30,21.20,,60.50,0.00,-20,,,,1477182533
2016-10-23 02:33:57,21.20,21.20,,60.60,0.00,-18,,,,1477182837
2016-10-23 02:39:01,21.20,21.20,,60.70,0.00,-19,,,,1477183141
2016-10-23 02:44:06,21.20,21.20,,60.80,0.00,-14,,,,1477183446
2016-10-23 02:49:10,21.20,21.20,,60.80,0.00,-17,,,,1477183750
2016-10-23 02:54:14,21.20,21.20,,60.60,0.00,-20,,,,1477184054
2016-10-23 02:59:18,21.20,21.10,,60.50,0.00,-15,,,,1477184358
2016-10-23 03:04:22,21.10,21.10,,60.60,0.00,-20,,,,1477184662
2016-10-23 03:09:26,21.10,21.10,,60.50,0.00,-20,,,,1477184966
2016-10-23 03:14:30,21.10,21.10,,60.50,0.00,-15,,,,1477185270
2016-10-23 03:19:34,21.10,21.10,,60.50,0.00,-16,,,,1477185574
2016-10-23 03:24:38,21.10,21.10,,60.80,0.00,-16,,,,1477185878
2016-10-23 03:29:42,21.10,21.10,,60.70,0.00,-14,,,,1477186182
2016-10-23 03:34:46,21.10,21.10,,60.70,0.00,-11,,,,1477186486
2016-10-23 03:39:50,21.10,21.10,,60.70,0.00,-15,,,,1477186790
2016-10-23 03:44:55,21.10,21.10,,60.90,0.00,-18,,,,1477187095
2016-10-23 03:49:59,21.10,21.10,,60.90,0.00,-17,,,,1477187399
2016-10-23 03:55:03,21.10,21.10,,61.00,0.00,-12,,,,1477187703
2016-10-23 04:00:07,21.10,21.10,,61.10,0.00,-15,,,,1477188007
2016-10-23 04:05:11,21.10,21.10,,61.20,0.00,-20,,,,1477188311
2016-10-23 04:10:15,21.10,21.00,,61.00,0.00,-17,,,,1477188615
2016-10-23 04:15:19,21.00,21.00,,61.00,0.00,-13,,,,1477188919
2016-10-23 04:20:23,21.00,21.00,,60.90,0.00,-19,,,,1477189223
2016-10-23 04:25:27,21.00,21.00,,60.90,0.00,-16,,,,1477189527
2016-10-23 04:30:31,21.00,21.00,,60.90,0.00,-15,,,,1477189831
2016-10-23 04:35:35,21.00,21.00,,61.10,0.00,-15,,,,1477190135
2016-10-23 04:40:39,21.00,21.00,,61.20,0.00,-13,,,,1477190439
2016-10-23 04:45:43,21.00,21.00,,61.20,0.00,-16,,,,1477190743
2016-10-23 04:50:47,21.00,21.00,,61.10,0.00,-19,,,,1477191047
2016-10-23 04:55:51,21.00,21.00,,61.10,0.00,-15,,,,1477191351
2016-10-23 05:00:56,21.00,21.00,,60.50,0.00,3,,,,1477191656
2016-10-23 05:06:00,21.00,20.90,,60.20,0.00,-13,,,,1477191960
2016-10-23 05:11:04,20.90,20.90,,60.20,0.00,-14,,,,1477192264
2016-10-23 05:16:08,20.90,20.90,,59.70,0.00,-15,,,,1477192568
2016-10-23 05:21:12,20.90,20.90,,59.40,0.00,-2,,,,1477192872
2016-10-23 05:26:16,20.90,20.90,,59.30,0.00,-15,,,,1477193176
2016-10-23 05:31:20,20.90,20.80,,58.70,0.00,-12,,,,1477193480
2016-10-23 05:36:24,20.80,20.80,,58.60,0.00,-11,,,,1477193784
2016-10-23 05:41:28,20.80,20.80,,58.40,0.00,-12,,,,1477194088
2016-10-23 05:46:32,20.80,20.80,,58.20,0.00,-9,,,,1477194392
2016-10-23 05:51:37,20.80,20.80,,57.80,0.00,-18,,,,1477194697
2016-10-23 05:56:40,20.80,20.80,,57.60,0.00,-16,,,,1477195000
2016-10-23 06:01:44,20.80,20.80,,57.80,0.00,-19,,,,1477195304
2016-10-23 06:06:49,20.80,20.80,,57.60,0.00,-17,,,,1477195609
2016-10-23 06:11:53,20.80,20.80,,57.30,0.00,-12,,,,1477195913
2016-10-23 06:16:57,20.80,20.80,,57.30,0.00,-6,,,,1477196217
2016-10-23 06:22:01,20.80,20.80,,57.10,0.00,-10,,,,1477196521
2016-10-23 06:27:05,20.80,20.80,,57.00,0.00,-17,,,,1477196825
2016-10-23 06:32:09,20.80,20.80,,56.40,0.00,-22,,,,1477197129
2016-10-23 06:37:13,20.80,20.80,,56.30,0.00,-23,,,,1477197433
2016-10-23 06:42:17,20.80,20.80,,56.30,0.00,-24,,,,1477197737
2016-10-23 06:47:21,20.80,20.80,,55.90,0.00,-25,,,,1477198041
2016-10-23 06:52:25,20.80,20.80,,55.90,0.00,-26,,,,1477198345
2016-10-23 06:57:29,20.80,20.70,,55.80,0.00,-20,,,,1477198649
2016-10-23 07:02:33,20.70,20.70,,55.10,0.00,-28,,,,1477198953
2016-10-23 07:07:37,20.70,20.70,,54.70,0.00,-23,,,,1477199257
2016-10-23 07:12:41,20.70,20.70,,54.90,0.00,-29,,,,1477199561
2016-10-23 07:17:45,20.70,20.60,,54.40,0.00,-30,,,,1477199865
2016-10-23 07:22:50,20.60,20.60,,54.50,0.00,-31,,,,1477200170
2016-10-23 07:27:54,20.60,20.60,,54.40,0.00,-32,,,,1477200474
2016-10-23 07:32:58,20.60,20.50,,54.30,0.00,-32,,,,1477200778
2016-10-23 07:38:02,20.50,20.50,,54.30,0.00,-27,,,,1477201082
2016-10-23 07:43:06,20.50,20.40,,54.20,0.00,-29,,,,1477201386
2016-10-23 07:48:10,20.40,20.40,,54.20,0.00,-35,,,,1477201690
2016-10-23 07:53:14,20.40,20.40,,54.20,0.00,-29,,,,1477201994
2016-10-23 07:58:18,20.40,20.40,,54.20,0.00,-30,,,,1477202298
2016-10-23 08:03:22,20.40,20.30,,54.10,0.00,-32,,,,1477202602
2016-10-23 08:08:26,20.30,20.30,,54.10,0.00,-17,,,,1477202906
2016-10-23 08:13:30,20.30,20.20,,54.00,0.00,-15,,,,1477203210
2016-10-23 08:18:34,20.20,20.20,,53.70,0.00,-20,,,,1477203514
2016-10-23 08:23:38,20.20,20.20,,53.60,0.00,-21,,,,1477203818
2016-10-23 08:28:43,20.20,20.20,,53.80,0.00,-24,,,,1477204123
2016-10-23 08:33:47,20.20,20.20,,53.50,0.00,-20,,,,1477204427
2016-10-23 08:38:51,20.20,20.20,,53.70,0.00,-21,,,,1477204731
2016-10-23 08:43:55,20.20,20.10,,53.70,0.00,-23,,,,1477205035
2016-10-23 08:48:59,20.10,20.10,,53.30,0.00,-21,,,,1477205339
2016-10-23 08:54:03,20.10,20.10,,53.50,0.00,-25,,,,1477205643
2016-10-23 08:59:07,20.10,20.10,,53.20,0.00,-22,,,,1477205947
2016-10-23 09:04:11,20.10,20.10,,53.10,0.00,-22,,,,1477206251
2016-10-23 09:09:15,20.10,20.00,,52.60,0.00,-25,,,,1477206555
2016-10-23 09:14:19,20.00,20.00,,52.60,0.00,-17,,,,1477206859
2016-10-23 09:19:23,20.00,20.00,,52.70,0.00,-7,,,,1477207163
2016-10-23 09:24:27,20.00,20.00,,52.70,0.00,-8,,,,1477207467
2016-10-23 09:29:31,20.00,20.00,,52.10,13.33,-17,,,,1477207771
2016-10-23 09:34:35,20.00,20.00,,52.20,15.00,-13,,,,1477208075
2016-10-23 09:39:39,20.00,19.90,,50.10,18.33,-17,,,,1477208379
2016-10-23 09:44:43,19.90,19.90,,51.70,16.67,-18,,,,1477208683
2016-10-23 09:49:46,19.90,20.10,,50.20,18.33,-17,,,,1477208986
2016-10-23 09:54:50,20.10,20.10,,48.30,23.33,-19,,,,1477209290
2016-10-23 09:59:54,20.10,20.00,,48.60,23.33,-16,,,,1477209594
2016-10-23 10:04:58,20.00,20.00,,47.20,25.00,-17,,,,1477209898
2016-10-23 10:10:02,20.00,20.00,,48.10,25.00,-23,,,,1477210202
2016-10-23 10:15:05,20.00,19.90,,48.80,26.67,-16,,,,1477210505
2016-10-23 10:20:09,19.90,19.90,,46.90,26.67,-23,,,,1477210809
2016-10-23 10:25:13,19.90,19.80,,47.40,26.67,-19,,,,1477211113
2016-10-23 10:30:17,19.80,19.80,,49.00,28.33,-24,,,,1477211417
2016-10-23 10:35:20,19.80,19.80,,49.30,28.33,-24,,,,1477211720
2016-10-23 10:40:24,19.80,19.80,,50.00,28.33,-20,,,,1477212024
2016-10-23 10:45:28,19.80,19.80,,50.50,28.33,-26,,,,1477212328
2016-10-23 10:50:32,19.80,19.80,,50.80,28.33,-25,,,,1477212632
2016-10-23 10:55:36,19.80,19.90,,51.40,28.33,-24,,,,1477212936
2016-10-23 11:00:39,19.90,19.90,,51.90,30.00,-25,,,,1477213239
2016-10-23 11:05:43,19.90,19.90,,52.10,30.00,-28,,,,1477213543
2016-10-23 11:10:47,19.90,19.90,,52.50,30.00,-27,,,,1477213847
2016-10-23 11:15:51,19.90,20.00,,52.90,30.00,-21,,,,1477214151
2016-10-23 11:20:55,20.00,20.00,,53.00,33.33,-24,,,,1477214455
2016-10-23 11:25:58,20.00,20.00,,53.00,33.33,-21,,,,1477214758
2016-10-23 11:31:02,20.00,20.00,,53.00,33.33,-22,,,,1477215062
2016-10-23 11:36:06,20.00,20.00,,53.10,35.00,-23,,,,1477215366
2016-10-23 11:41:10,20.00,20.10,,53.30,35.00,-22,,,,1477215670
2016-10-23 11:46:13,20.10,20.10,,53.30,33.33,-20,,,,1477215973
2016-10-23 11:51:17,20.10,20.10,,53.30,35.00,-20,,,,1477216277
2016-10-23 11:56:21,20.10,20.10,,53.40,36.67,-19,,,,1477216581
2016-10-23 12:01:25,20.10,20.10,,53.40,40.00,-21,,,,1477216885
2016-10-23 12:06:28,20.10,20.10,,53.50,30.00,-18,,,,1477217188
2016-10-23 12:11:32,20.10,20.10,,53.60,38.33,-20,,,,1477217492
2016-10-23 12:16:36,20.10,20.10,,53.60,36.67,-14,,,,1477217796
2016-10-23 12:21:40,20.10,20.10,,53.70,36.67,-17,,,,1477218100
2016-10-23 12:26:44,20.10,20.10,,53.60,38.33,-16,,,,1477218404
2016-10-23 12:31:47,20.10,20.20,,53.90,36.67,-18,,,,1477218707
2016-10-23 12:36:51,20.20,20.10,,53.90,40.00,16,,,,1477219011
2016-10-23 12:41:55,20.10,20.20,,54.00,38.33,-24,,,,1477219315
2016-10-23 12:46:59,20.20,20.30,,54.10,31.67,-20,,,,1477219619
2016-10-23 12:52:02,20.30,20.40,,54.20,41.67,-34,,,,1477219922
2016-10-23 12:57:06,20.40,20.50,,54.30,40.00,-35,,,,1477220226
2016-10-23 13:02:10,20.50,20.60,,54.40,45.00,-30,,,,1477220530
2016-10-23 13:07:14,20.60,20.70,,54.50,43.33,-31,,,,1477220834
2016-10-23 13:12:28,20.70,20.80,,54.60,41.67,610,,,,1477221148
2016-10-23 13:17:32,20.80,20.80,,54.60,40.00,621,,,,1477221452
2016-10-23 13:22:36,20.80,20.70,,54.50,41.67,618,,,,1477221756
2016-10-23 13:27:39,20.70,20.80,,54.60,43.33,620,,,,1477222059
2016-10-23 13:32:43,20.80,20.80,,54.80,43.33,619,,,,1477222363
2016-10-23 13:37:47,20.80,20.80,,54.60,41.67,619,,,,1477222667
2016-10-23 13:42:51,20.80,20.80,,54.60,41.67,617,,,,1477222971
2016-10-23 13:47:55,20.80,20.80,,54.60,43.33,616,,,,1477223275
